Població resident a l'estranger per països. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Selva
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d34&t=2017
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,609,32.17,1.64
Germany,483,25.52,2.27
United Kingdom,325,17.17,1.98
Belgium,174,9.19,1.85
Netherlands,127,6.71,2.97
Italy,68,3.59,1.37
Denmark,23,1.22,2.48
Sweden,19,1.00,1.32
Austria,17,0.90,1.90
Ireland,14,0.74,1.24
Portugal,9,0.48,1.05
Poland,7,0.37,3.08
Luxembourg,4,0.21,0.62
Slovakia,4,0.21,9.52
Resta de països,10,053,..
Total subcontinent,1893,100.00,..

