Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Asia
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b4&res=d40&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Cugat del Vallès,1112,55,25.11,4.95
Terrassa,3075,45,20.55,1.46
Sabadell,3517,38,17.35,1.08
Rubí,631,18,8.22,2.85
Cerdanyola del Vallès,519,17,7.76,3.28
Sant Quirze del Vallès,113,8,3.65,7.08
Barberà del Vallès,170,7,3.20,4.12
Matadepera,101,6,2.74,5.94
Santa Perpètua de Mogoda,153,5,2.28,3.27
Castellar del Vallès,161,4,1.83,2.48
Resta de municipis,683,16,7.31,0.00
Vallès Occidental,10235,219,100.00,2.14

