Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d125&res=b01&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,297844,28705,9.64,2030,7.61
2023,282886,26675,9.43,1633,6.52
2022,274843,25042,9.11,3281,15.08
2021,262363,21761,8.29,1859,9.34
2020,255611,19902,7.79,2181,12.31
2019,244596,17721,7.25,2008,12.78
2018,234423,15713,6.70,2316,17.29
2017,220660,13397,6.07,2029,17.85
2016,205134,11368,5.54,1584,16.19
2015,188325,9784,5.20,1408,16.81
2014,172270,8376,4.86,847,11.25
2013,158150,7529,4.76,751,11.08
2012,144537,6778,4.69,608,9.85
2011,132870,6170,4.64,515,9.11
2010,121591,5655,4.65,375,7.10
2009,111649,5280,4.73,..,..

