Població resident a l'estranger per països. 2020
Lloc de residència:  Europe
Lloc d'inscripció:  Pallars Sobirà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d26&t=2020
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Andorra,192,53.04,1.21
France,108,29.83,0.24
Germany,17,4.70,0.06
United Kingdom,13,3.59,0.05
Sweden,10,2.76,0.51
Switzerland,5,1.38,0.03
Belgium,4,1.10,0.04
Resta de països,13,359,..
Total continent,362,100.00,..

