Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Asia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=b4&res=b01&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;90543;1981;69,17;2,19
Sant Cugat del Vallès;1112;55;1,92;4,95
Terrassa;3075;45;1,57;1,46
Badalona;3032;41;1,43;1,35
Sabadell;3517;38;1,33;1,08
Hospitalet de Llobregat, l';2608;38;1,33;1,46
Mataró;1732;28;0,98;1,62
Castelldefels;791;27;0,94;3,41
Manresa;1488;24;0,84;1,61
Gavà;490;23;0,80;4,69
Granollers;837;22;0,77;2,63
Santa Coloma de Gramenet;875;19;0,66;2,17
Rubí;631;18;0,63;2,85
Cerdanyola del Vallès;519;17;0,59;3,28
Vic;487;17;0,59;3,49
Premià de Mar;447;17;0,59;3,80
Vilanova i la Geltrú;1131;17;0,59;1,50
Sant Joan Despí;183;14;0,49;7,65
Esplugues de Llobregat;492;14;0,49;2,85
Martorell;332;13;0,45;3,92
Cornellà de Llobregat;629;13;0,45;2,07
Cervelló;86;12;0,42;13,95
Tordera;109;12;0,42;11,01
Cardedeu;128;11;0,38;8,59
Vilassar de Mar;255;11;0,38;4,31
Igualada;701;10;0,35;1,43
Tiana;79;9;0,31;11,39
Sitges;635;9;0,31;1,42
Mollet del Vallès;341;8;0,28;2,35
Sant Quirze del Vallès;113;8;0,28;7,08
Barberà del Vallès;170;7;0,24;4,12
Sant Adrià de Besòs;300;7;0,24;2,33
Viladecans;348;7;0,24;2,01
Calella;435;7;0,24;1,61
Caldes de Montbui;153;6;0,21;3,92
Matadepera;101;6;0,21;5,94
Esparreguera;222;6;0,21;2,70
Sant Just Desvern;293;6;0,21;2,05
Sant Andreu de Llavaneres;89;6;0,21;6,74
Pineda de Mar;366;6;0,21;1,64
Sant Vicenç de Castellet;152;5;0,17;3,29
Garriga, la;133;5;0,17;3,76
Ametlla del Vallès, l';68;5;0,17;7,35
Santa Perpètua de Mogoda;153;5;0,17;3,27
Sant Feliu de Llobregat;300;5;0,17;1,67
Arenys de Mar;278;5;0,17;1,80
Sant Pere de Ribes;194;5;0,17;2,58
Cardona;178;4;0,14;2,25
Martorelles;44;4;0,14;9,09
Lliçà d'Amunt;58;4;0,14;6,90
Sant Fost de Campsentelles;43;4;0,14;9,30
Castellar del Vallès;161;4;0,14;2,48
Torelló;113;4;0,14;3,54
Manlleu;232;4;0,14;1,72
Masies de Roda, les;5;4;0,14;80,00
Molins de Rei;300;4;0,14;1,33
Prat de Llobregat, el;495;4;0,14;0,81
Sant Boi de Llobregat;540;4;0,14;0,74
Santa Coloma de Cervelló;59;4;0,14;6,78
Masnou, el;329;4;0,14;1,22
Cabrils;59;4;0,14;6,78
Masies de Voltregà, les;26;4;0,14;15,38
Vilafranca del Penedès;461;4;0,14;0,87
Resta de municipis;8614;130;4,54;0,00
Província: Barcelona;132870;2864;100,00;2,16

