Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c1&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,419,430,849,4.97,0.40
De 5 a 9 anys,509,486,995,5.82,0.47
De 10 a 14 anys,530,483,1013,5.93,0.47
De 15 a 19 anys,479,468,947,5.54,0.44
De 20 a 24 anys,464,466,930,5.44,0.43
De 25 a 29 anys,555,506,1061,6.21,0.50
De 30 a 34 anys,629,628,1257,7.35,0.59
De 35 a 39 anys,747,701,1448,8.47,0.68
De 40 a 44 anys,833,858,1691,9.89,0.79
De 45 a 49 anys,788,781,1569,9.18,0.73
De 50 a 54 anys,725,715,1440,8.42,0.67
De 55 a 59 anys,578,543,1121,6.56,0.52
De 60 a 64 anys,357,367,724,4.24,0.34
De 65 a 69 anys,277,278,555,3.25,0.26
De 70 a 74 anys,214,228,442,2.59,0.21
De 75 a 79 anys,145,200,345,2.02,0.16
De 80 a 84 anys,148,216,364,2.13,0.17
85 o més anys,137,204,341,2.00,0.16
Total,8534,8558,17092,100.00,7.99
%,49.93,50.07,100.00,,

