Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Suiza
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=c8&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Calafell;292;115;22,16;39,38
Vilanova i la Geltrú;950;102;19,65;10,74
Vendrell, el;336;71;13,68;21,13
Cunit;184;59;11,37;32,07
Sitges;557;47;9,06;8,44
Sant Pere de Ribes;168;26;5,01;15,48
Cubelles;94;19;3,66;20,21
Vilafranca del Penedès;365;15;2,89;4,11
Gelida;59;9;1,73;15,25
Canyelles;23;9;1,73;39,13
Igualada;617;8;1,54;1,30
Santa Oliva;16;5;0,96;31,25
Santa Margarida i els Monjos;58;5;0,96;8,62
Resta de municipis;1050;29;5,59;0,00
Penedès;4769;519;100,00;10,88

