Població resident a l'estranger per comarques d'inscripció. 2018
Lloc de residència:  Nova Zelanda
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d504&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1175;0;0,00;0,00
Alt Empordà;5843;..;..;..
Alt Penedès;2351;..;..;..
Alt Urgell;4595;0;0,00;0,00
Alta Ribagorça;139;0;0,00;0,00
Anoia;2934;..;..;..
Aran;477;0;0,00;0,00
Bages;5171;14;4,86;0,27
Baix Camp;5151;..;..;..
Baix Ebre;2394;..;..;..
Baix Empordà;4882;7;2,43;0,14
Baix Llobregat;15296;13;4,51;0,08
Baix Penedès;2565;..;..;..
Barcelonès;158715;147;51,04;0,09
Berguedà;1049;0;0,00;0,00
Cerdanya;926;0;0,00;0,00
Conca de Barberà;767;0;0,00;0,00
Garraf;4110;6;2,08;0,15
Garrigues;469;0;0,00;0,00
Garrotxa;1442;6;2,08;0,42
Gironès;7215;13;4,51;0,18
Lluçanès;0;0;0,00;?
Maresme;11116;18;6,25;0,16
Moianès;323;0;0,00;0,00
Montsià;1472;0;0,00;0,00
Noguera;2338;..;..;..
Osona;4766;6;2,08;0,13
Pallars Jussà;1166;0;0,00;0,00
Pallars Sobirà;542;0;0,00;0,00
Pla d'Urgell;931;0;0,00;0,00
Pla de l'Estany;535;0;0,00;0,00
Priorat;393;0;0,00;0,00
Ribera d'Ebre;681;0;0,00;0,00
Ripollès;735;0;0,00;0,00
Segarra;540;0;0,00;0,00
Segrià;6469;5;1,74;0,08
Selva;4170;..;..;..
Solsonès;510;0;0,00;0,00
Tarragonès;8116;..;..;..
Terra Alta;266;0;0,00;0,00
Urgell;1179;..;..;..
Vallès Occidental;20474;28;9,72;0,14
Vallès Oriental;8137;7;2,43;0,09
Total;302525;288;100,00;0,10

