Població resident a l'estranger per països. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d01
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;281;44,96;0,50
Bélgica;130;20,80;0,92
Alemania;118;18,88;0,36
Italia;25;4,00;0,41
Países Bajos;25;4,00;0,40
Suecia;12;1,92;0,48
Irlanda;9;1,44;0,49
Luxemburgo;8;1,28;0,69
Portugal;6;0,96;0,42
Resta de països;11;1,76;..
Total subcontinent;625;100,00;..

