Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América del Norte
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c2&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;15;29;5,98;0,24
De 5 a 9 anys;20;22;42;8,66;0,35
De 10 a 14 anys;16;11;27;5,57;0,22
De 15 a 19 anys;10;14;24;4,95;0,20
De 20 a 24 anys;..;..;15;3,09;0,12
De 25 a 29 anys;9;15;24;4,95;0,20
De 30 a 34 anys;35;38;73;15,05;0,61
De 35 a 39 anys;18;26;44;9,07;0,36
De 40 a 44 anys;22;24;46;9,48;0,38
De 45 a 49 anys;15;22;37;7,63;0,31
De 50 a 54 anys;10;12;22;4,54;0,18
De 55 a 59 anys;10;7;17;3,51;0,14
De 60 a 64 anys;13;12;25;5,15;0,21
De 65 a 69 anys;5;6;11;2,27;0,09
De 70 a 74 anys;8;9;17;3,51;0,14
De 75 a 79 anys;4;6;10;2,06;0,08
De 80 a 84 anys;8;5;13;2,68;0,11
85 o més anys;5;4;9;1,86;0,07
Total;234;251;485;100,00;4,02
%;48,25;51,75;100,00;;

