Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Andorra
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=c4&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,7,4.14,0.16
De 10 a 14 anys,4,4,8,4.73,0.18
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,5,2.96,0.11
De 25 a 29 anys,..,..,11,6.51,0.25
De 30 a 34 anys,4,6,10,5.92,0.22
De 35 a 39 anys,8,7,15,8.88,0.34
De 40 a 44 anys,13,8,21,12.43,0.47
De 45 a 49 anys,11,12,23,13.61,0.52
De 50 a 54 anys,9,7,16,9.47,0.36
De 55 a 59 anys,5,5,10,5.92,0.22
De 60 a 64 anys,5,5,10,5.92,0.22
De 65 a 69 anys,..,..,5,2.96,0.11
De 70 a 74 anys,..,..,9,5.33,0.20
De 75 a 79 anys,..,..,8,4.73,0.18
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,89,80,169,100.00,3.79
%,52.66,47.34,100.00,,

