Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d11&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;205;174;379;8,47;3,96
De 5 a 9 anys;226;226;452;10,10;4,72
De 10 a 14 anys;183;170;353;7,88;3,69
De 15 a 19 anys;120;111;231;5,16;2,41
De 20 a 24 anys;103;95;198;4,42;2,07
De 25 a 29 anys;128;148;276;6,16;2,88
De 30 a 34 anys;160;212;372;8,31;3,88
De 35 a 39 anys;212;284;496;11,08;5,18
De 40 a 44 anys;176;236;412;9,20;4,30
De 45 a 49 anys;158;180;338;7,55;3,53
De 50 a 54 anys;108;139;247;5,52;2,58
De 55 a 59 anys;101;67;168;3,75;1,75
De 60 a 64 anys;71;34;105;2,35;1,10
De 65 a 69 anys;48;37;85;1,90;0,89
De 70 a 74 anys;30;42;72;1,61;0,75
De 75 a 79 anys;57;44;101;2,26;1,05
De 80 a 84 anys;47;52;99;2,21;1,03
85 o més anys;36;57;93;2,08;0,97
Total;2169;2308;4477;100,00;46,74
%;48,45;51,55;100,00;;

