Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Ribera d'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d125&res=d30&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;839;34;4,05;6;21,43
2023;819;28;3,42;4;16,67
2022;795;24;3,02;2;9,09
2021;752;22;2,93;0;0,00
2020;724;22;3,04;1;4,76
2019;707;21;2,97;0;0,00
2018;681;21;3,08;2;10,53
2017;650;19;2,92;1;5,56
2016;628;18;2,87;2;12,50
2015;613;16;2,61;1;6,67
2014;573;15;2,62;1;7,14
2013;542;14;2,58;1;7,69
2012;531;13;2,45;2;18,18
2011;494;11;2,23;3;37,50
2010;440;8;1,82;-1;-11,11
2009;417;9;2,16;..;..

