Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Asia
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=c1&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,185,138,323,12.02,0.26
De 5 a 9 anys,137,148,285,10.60,0.23
De 10 a 14 anys,114,95,209,7.78,0.17
De 15 a 19 anys,76,78,154,5.73,0.13
De 20 a 24 anys,51,55,106,3.94,0.09
De 25 a 29 anys,105,96,201,7.48,0.16
De 30 a 34 anys,182,114,296,11.01,0.24
De 35 a 39 anys,191,126,317,11.79,0.26
De 40 a 44 anys,117,85,202,7.51,0.16
De 45 a 49 anys,96,61,157,5.84,0.13
De 50 a 54 anys,51,42,93,3.46,0.08
De 55 a 59 anys,45,36,81,3.01,0.07
De 60 a 64 anys,54,25,79,2.94,0.06
De 65 a 69 anys,33,37,70,2.60,0.06
De 70 a 74 anys,21,23,44,1.64,0.04
De 75 a 79 anys,7,21,28,1.04,0.02
De 80 a 84 anys,17,8,25,0.93,0.02
85 o més anys,11,7,18,0.67,0.01
Total,1493,1195,2688,100.00,2.19
%,55.54,44.46,100.00,,

