Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Noguera
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b4&res=d23
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,2553,6,0.24,2,50.00
2023,2527,4,0.16,0,0.00
2022,2529,4,0.16,-1,-20.00
2021,2489,5,0.20,-3,-37.50
2020,2455,8,0.33,-1,-11.11
2019,2413,9,0.37,4,80.00
2018,2338,5,0.21,-2,-28.57
2017,2297,7,0.30,0,0.00
2016,2227,7,0.31,-4,-36.36
2015,2073,11,0.53,3,37.50
2014,1961,8,0.41,3,60.00
2013,1832,5,0.27,-1,-16.67
2012,1735,6,0.35,..,..
2011,1572,..,..,..,..
2010,1401,..,..,..,..
2009,1271,..,..,..,..

