Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Eastern Africa
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c5&res=b01&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,5,13,7.98,<0.01
De 5 a 9 anys,10,5,15,9.20,<0.01
De 10 a 14 anys,8,6,14,8.59,<0.01
De 15 a 19 anys,4,5,9,5.52,<0.01
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,9,6,15,9.20,<0.01
De 30 a 34 anys,6,4,10,6.13,<0.01
De 35 a 39 anys,9,11,20,12.27,<0.01
De 40 a 44 anys,13,10,23,14.11,0.01
De 45 a 49 anys,9,6,15,9.20,<0.01
De 50 a 54 anys,6,5,11,6.75,<0.01
De 55 a 59 anys,..,..,7,4.29,<0.01
De 60 a 64 anys,..,..,5,3.07,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,93,70,163,100.00,0.07
%,57.06,42.94,100.00,,

