Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Amèrica
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d38&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tàrrega;249;88;26,83;35,34
Agramunt;150;66;20,12;44,00
Bellpuig;91;55;16,77;60,44
Castellserà;37;20;6,10;54,05
Vilagrassa;22;16;4,88;72,73
Guimerà;16;16;4,88;100,00
Anglesola;28;13;3,96;46,43
Belianes;15;11;3,35;73,33
Verdú;19;10;3,05;52,63
Tornabous;22;8;2,44;36,36
Sant Martí de Riucorb;15;8;2,44;53,33
Preixana;5;4;1,22;80,00
Nalec;4;4;1,22;100,00
Resta de municipis;27;9;2,74;0,00
Urgell;700;328;100,00;46,86

