Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d11&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;72;70;142;4,66;1,30
De 5 a 9 anys;143;114;257;8,43;2,34
De 10 a 14 anys;102;115;217;7,11;1,98
De 15 a 19 anys;111;100;211;6,92;1,92
De 20 a 24 anys;103;77;180;5,90;1,64
De 25 a 29 anys;80;86;166;5,44;1,51
De 30 a 34 anys;119;111;230;7,54;2,10
De 35 a 39 anys;132;138;270;8,85;2,46
De 40 a 44 anys;143;116;259;8,49;2,36
De 45 a 49 anys;100;91;191;6,26;1,74
De 50 a 54 anys;82;84;166;5,44;1,51
De 55 a 59 anys;80;71;151;4,95;1,38
De 60 a 64 anys;54;45;99;3,25;0,90
De 65 a 69 anys;65;65;130;4,26;1,19
De 70 a 74 anys;60;42;102;3,34;0,93
De 75 a 79 anys;46;39;85;2,79;0,78
De 80 a 84 anys;42;22;64;2,10;0,58
85 o més anys;60;70;130;4,26;1,19
Total;1594;1456;3050;100,00;27,82
%;52,26;47,74;100,00;;

