Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc d'inscripció:  Pallars Sobirà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d26&t=2021
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;6;7;13;2,36
De 5 a 9 anys;12;8;20;3,64
De 10 a 14 anys;7;7;14;2,55
De 15 a 19 anys;14;7;21;3,82
De 20 a 24 anys;10;10;20;3,64
De 25 a 29 anys;15;11;26;4,73
De 30 a 34 anys;13;12;25;4,55
De 35 a 39 anys;16;11;27;4,91
De 40 a 44 anys;6;12;18;3,27
De 45 a 49 anys;13;10;23;4,18
De 50 a 54 anys;18;18;36;6,55
De 55 a 59 anys;24;14;38;6,91
De 60 a 64 anys;22;24;46;8,36
De 65 a 69 anys;31;19;50;9,09
De 70 a 74 anys;22;21;43;7,82
De 75 a 79 anys;9;13;22;4,00
De 80 a 84 anys;11;20;31;5,64
85 o més anys;42;35;77;14,00
Total;291;259;550;100,00
%;52,91;47,09;100,00;

