Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  New Zealand
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d504&res=a&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,136868,128,49.61,0.09
Girona,4519,15,5.81,0.33
Sant Cugat del Vallès,2361,13,5.04,0.55
Manresa,2680,6,2.33,0.22
Cardedeu,269,4,1.55,1.49
Terrassa,5628,4,1.55,0.07
Badalona,4926,4,1.55,0.08
Tordera,219,4,1.55,1.83
Lleida,4917,4,1.55,0.08
Igualada,1376,4,1.55,0.29
Resta de municipis,120611,72,27.91,0.00
Catalunya,284374,258,100.00,0.09

