Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c4&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;968;286;42,62;29,55
Ametlla de Mar, l';191;68;10,13;35,60
Amposta;333;47;7,00;14,11
Ampolla, l';66;39;5,81;59,09
Ràpita, la;180;39;5,81;21,67
Alcanar;121;24;3,58;19,83
Deltebre;59;23;3,43;38,98
Perelló, el;61;13;1,94;21,31
Gandesa;83;12;1,79;14,46
Sénia, la;60;12;1,79;20,00
Ulldecona;81;10;1,49;12,35
Godall;35;8;1,19;22,86
Móra la Nova;38;8;1,19;21,05
Tivenys;10;7;1,04;70,00
Aldover;27;7;1,04;25,93
Bot;16;6;0,89;37,50
Roquetes;46;6;0,89;13,04
Flix;163;6;0,89;3,68
Camarles;19;5;0,75;26,32
Santa Bàrbara;27;5;0,75;18,52
Riba-roja d'Ebre;39;4;0,60;10,26
Benissanet;41;4;0,60;9,76
Pobla de Massaluca, la;9;4;0,60;44,44
Resta de municipis;491;28;4,17;0,00
Terres de l'Ebre;3164;671;100,00;21,21

