Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c19&res=d11&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20997;118;0,56;5;4,42
2023;19838;113;0,57;1;0,89
2022;19130;112;0,59;6;5,66
2021;17988;106;0,59;6;6,00
2020;17329;100;0,58;15;17,65
2019;16383;85;0,52;5;6,25
2018;15296;80;0,52;5;6,67
2017;14175;75;0,53;4;5,63
2016;12743;71;0,56;14;24,56
2015;10962;57;0,52;-3;-5,00
2014;9578;60;0,63;14;30,43
2013;8309;46;0,55;4;9,52
2012;7320;42;0,57;7;20,00
2011;6587;35;0,53;8;29,63
2010;6027;27;0,45;3;12,50
2009;5532;24;0,43;..;..

