Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c2&res=d13&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,27,46,6.42,0.03
De 5 a 9 anys,28,26,54,7.54,0.04
De 10 a 14 anys,24,26,50,6.98,0.03
De 15 a 19 anys,24,21,45,6.28,0.03
De 20 a 24 anys,14,12,26,3.63,0.02
De 25 a 29 anys,15,18,33,4.61,0.02
De 30 a 34 anys,24,20,44,6.15,0.03
De 35 a 39 anys,29,31,60,8.38,0.04
De 40 a 44 anys,38,30,68,9.50,0.05
De 45 a 49 anys,32,41,73,10.20,0.05
De 50 a 54 anys,32,25,57,7.96,0.04
De 55 a 59 anys,28,18,46,6.42,0.03
De 60 a 64 anys,20,23,43,6.01,0.03
De 65 a 69 anys,16,12,28,3.91,0.02
De 70 a 74 anys,11,8,19,2.65,0.01
De 75 a 79 anys,8,5,13,1.82,<0.01
De 80 a 84 anys,..,..,4,0.56,<0.01
85 o més anys,..,..,7,0.98,<0.01
Total,367,349,716,100.00,0.47
%,51.26,48.74,100.00,,

