Població resident a l'estranger per països. 2010
Lloc de residència:  Amèrica
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=b01&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la província;% respecte del total de la població resident al país provinent de Catalunya
Argentina;14493;22,66;78,56
Veneçuela;8936;13,97;89,39
Mèxic;8074;12,62;88,07
Brasil;7625;11,92;88,83
Estats Units, els;7026;10,98;87,10
Xile;3998;6,25;85,90
Uruguai;2011;3,14;82,08
Colòmbia;1975;3,09;90,14
Perú;1542;2,41;90,44
Equador;1458;2,28;92,28
República Dominicana;1165;1,82;83,21
Canadà;1137;1,78;84,54
Cuba;782;1,22;76,74
Costa Rica;768;1,20;82,76
Bolívia;688;1,08;77,30
Guatemala;621;0,97;83,58
Panamà;540;0,84;81,08
Paraguai;481;0,75;78,59
El Salvador;308;0,48;87,75
Nicaragua;174;0,27;88,78
Hondures;135;0,21;75,84
Jamaica;11;0,02;100,00
Trinidad i Tobago;7;0,01;100,00
Haití;6;<0,01;100,00
Resta de països;5;<0,01;..
Total continent;63966;100,00;..

