Població resident a l'estranger per països. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Pirineu i Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=c7&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,1164,78.28,2.91
Germany,128,8.61,0.55
United Kingdom,74,4.98,0.38
Netherlands,29,1.95,0.62
Belgium,26,1.75,0.26
Italy,18,1.21,0.35
Sweden,14,0.94,0.90
Austria,9,0.61,0.93
Portugal,7,0.47,0.75
Ireland,6,0.40,0.48
Denmark,5,0.34,0.48
Resta de països,7,047,..
Total subcontinent,1487,100.00,..

