Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d24&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,1636,1148,39.38,70.17
Manlleu,953,836,28.68,87.72
Torelló,361,267,9.16,73.96
Roda de Ter,162,132,4.53,81.48
Centelles,108,56,1.92,51.85
Tona,133,55,1.89,41.35
Taradell,90,48,1.65,53.33
Sant Bartomeu del Grau,47,41,1.41,87.23
Sant Hipòlit de Voltregà,62,40,1.37,64.52
Sant Boi de Lluçanès,48,36,1.23,75.00
Sant Pere de Torelló,38,29,0.99,76.32
"Masies de Voltregà, les",46,26,0.89,56.52
Sant Vicenç de Torelló,38,24,0.82,63.16
Balenyà,44,24,0.82,54.55
Sant Quirze de Besora,34,23,0.79,67.65
Sant Julià de Vilatorta,36,19,0.65,52.78
Gurb,38,14,0.48,36.84
Folgueroles,22,14,0.48,63.64
Viladrau,32,13,0.45,40.62
Montesquiu,25,11,0.38,44.00
Seva,24,10,0.34,41.67
Santa Eugènia de Berga,14,8,0.27,57.14
Sant Martí de Centelles,15,8,0.27,53.33
Santa Eulàlia de Riuprimer,8,6,0.21,75.00
"Esquirol, l'",29,6,0.21,20.69
Calldetenes,18,6,0.21,33.33
Vilanova de Sau,21,5,0.17,23.81
Resta de municipis,48,10,0.34,0.00
Osona,4130,2915,100.00,70.58

