Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d13&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1072;998;2070;6,46;2,54
De 5 a 9 anys;924;889;1813;5,66;2,22
De 10 a 14 anys;758;713;1471;4,59;1,81
De 15 a 19 anys;706;642;1348;4,21;1,65
De 20 a 24 anys;681;700;1381;4,31;1,69
De 25 a 29 anys;905;950;1855;5,79;2,28
De 30 a 34 anys;1275;1513;2788;8,70;3,42
De 35 a 39 anys;1363;1868;3231;10,08;3,97
De 40 a 44 anys;1400;1863;3263;10,18;4,00
De 45 a 49 anys;1189;1379;2568;8,01;3,15
De 50 a 54 anys;950;963;1913;5,97;2,35
De 55 a 59 anys;723;734;1457;4,55;1,79
De 60 a 64 anys;740;637;1377;4,30;1,69
De 65 a 69 anys;499;548;1047;3,27;1,28
De 70 a 74 anys;748;652;1400;4,37;1,72
De 75 a 79 anys;607;688;1295;4,04;1,59
De 80 a 84 anys;417;490;907;2,83;1,11
85 o més anys;329;533;862;2,69;1,06
Total;15286;16760;32046;100,00;39,33
%;47,70;52,30;100,00;;

