Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Europe
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d24&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,289,260,549,12.75,10.04
De 5 a 9 anys,330,289,619,14.37,11.32
De 10 a 14 anys,365,323,688,15.97,12.58
De 15 a 19 anys,237,214,451,10.47,8.25
De 20 a 24 anys,132,126,258,5.99,4.72
De 25 a 29 anys,86,95,181,4.20,3.31
De 30 a 34 anys,94,121,215,4.99,3.93
De 35 a 39 anys,94,136,230,5.34,4.21
De 40 a 44 anys,144,115,259,6.01,4.74
De 45 a 49 anys,184,95,279,6.48,5.10
De 50 a 54 anys,153,51,204,4.74,3.73
De 55 a 59 anys,109,42,151,3.51,2.76
De 60 a 64 anys,58,18,76,1.76,1.39
De 65 a 69 anys,25,13,38,0.88,0.70
De 70 a 74 anys,19,12,31,0.72,0.57
De 75 a 79 anys,11,8,19,0.44,0.35
De 80 a 84 anys,9,10,19,0.44,0.35
85 o més anys,17,23,40,0.93,0.73
Total,2356,1951,4307,100.00,78.78
%,54.70,45.30,100.00,,

