Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  South America
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c6&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,25,21,46,1.42,0.54
De 5 a 9 anys,46,33,79,2.43,0.92
De 10 a 14 anys,51,51,102,3.14,1.19
De 15 a 19 anys,80,85,165,5.08,1.93
De 20 a 24 anys,115,101,216,6.65,2.53
De 25 a 29 anys,90,93,183,5.63,2.14
De 30 a 34 anys,89,93,182,5.60,2.13
De 35 a 39 anys,91,71,162,4.99,1.89
De 40 a 44 anys,92,94,186,5.73,2.18
De 45 a 49 anys,84,117,201,6.19,2.35
De 50 a 54 anys,118,123,241,7.42,2.82
De 55 a 59 anys,95,117,212,6.53,2.48
De 60 a 64 anys,82,98,180,5.54,2.11
De 65 a 69 anys,88,131,219,6.74,2.56
De 70 a 74 anys,81,87,168,5.17,1.96
De 75 a 79 anys,80,104,184,5.67,2.15
De 80 a 84 anys,97,98,195,6.00,2.28
85 o més anys,136,191,327,10.07,3.82
Total,1540,1708,3248,100.00,37.98
%,47.41,52.59,100.00,,

