Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  África central
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c6&res=a&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;161310;177;40,05;0,11
Hospitalet de Llobregat, l';8018;39;8,82;0,49
Badalona;7034;20;4,52;0,28
Tarragona;6484;14;3,17;0,22
Terrassa;7440;12;2,71;0,16
Lleida;6240;12;2,71;0,19
Santa Coloma de Gramenet;4020;9;2,04;0,22
Salt;1944;8;1,81;0,41
Sant Celoni;505;7;1,58;1,39
Reus;3898;7;1,58;0,18
Prat de Llobregat, el;1240;7;1,58;0,56
Sant Boi de Llobregat;1711;7;1,58;0,41
Mollet del Vallès;1857;6;1,36;0,32
Sabadell;7209;5;1,13;0,07
Sant Cugat del Vallès;2949;4;0,90;0,14
Corbera de Llobregat;287;4;0,90;1,39
Vilanova i la Geltrú;2484;4;0,90;0,16
Resta de municipis;132381;100;22,62;0,00
Catalunya;357011;442;100,00;0,12

