Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d12&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;17;32;3,70;1,06
De 5 a 9 anys;18;30;48;5,55;1,59
De 10 a 14 anys;36;43;79;9,13;2,62
De 15 a 19 anys;37;29;66;7,63;2,19
De 20 a 24 anys;20;22;42;4,86;1,39
De 25 a 29 anys;40;45;85;9,83;2,82
De 30 a 34 anys;41;33;74;8,55;2,45
De 35 a 39 anys;23;26;49;5,66;1,62
De 40 a 44 anys;34;30;64;7,40;2,12
De 45 a 49 anys;39;41;80;9,25;2,65
De 50 a 54 anys;45;35;80;9,25;2,65
De 55 a 59 anys;31;29;60;6,94;1,99
De 60 a 64 anys;17;13;30;3,47;0,99
De 65 a 69 anys;5;9;14;1,62;0,46
De 70 a 74 anys;9;6;15;1,73;0,50
De 75 a 79 anys;7;13;20;2,31;0,66
De 80 a 84 anys;6;6;12;1,39;0,40
85 o més anys;6;9;15;1,73;0,50
Total;429;436;865;100,00;28,65
%;49,60;50,40;100,00;;

