Població resident a l'estranger per països. 2016
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d09&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;193;46,84;0,69
Brasil;48;11,65;0,41
Paraguay;46;11,17;3,86
Ecuador;39;9,47;0,43
Chile;20;4,85;0,23
Venezuela;18;4,37;0,16
Colombia;15;3,64;0,27
Perú;12;2,91;0,25
Uruguay;12;2,91;0,33
Bolívia;9;2,18;0,34
Total subcontinent;412;100,00;..

