Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d344&res=a&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,152916,5993,62.01,3.92
Girona,5477,196,2.03,3.58
Mataró,3744,162,1.68,4.33
Sabadell,6692,156,1.61,2.33
Tarragona,6004,137,1.42,2.28
Lleida,5725,122,1.26,2.13
Terrassa,6821,117,1.21,1.72
Arbúcies,209,109,1.13,52.15
Badalona,6125,92,0.95,1.50
Cassà de la Selva,338,90,0.93,26.63
"Hospitalet de Llobregat, l'",7295,81,0.84,1.11
Vilanova i la Geltrú,2350,64,0.66,2.72
Manresa,3420,53,0.55,1.55
Martorell,1076,52,0.54,4.83
Castelldefels,1955,51,0.53,2.61
Sant Cugat del Vallès,2839,50,0.52,1.76
"Prat de Llobregat, el",1125,50,0.52,4.44
Carme,71,47,0.49,66.20
"Cellera de Ter, la",108,43,0.44,39.81
Tremp,454,42,0.43,9.25
Rubí,1764,41,0.42,2.32
Calella,921,41,0.42,4.45
Reus,3534,38,0.39,1.08
Sant Andreu de la Barca,574,37,0.38,6.45
Igualada,1720,37,0.38,2.15
Capellades,131,35,0.36,26.72
Olot,1380,34,0.35,2.46
Figueres,2296,34,0.35,1.48
Granollers,2887,34,0.35,1.18
Santa Coloma de Gramenet,3428,33,0.34,0.96
Llagostera,371,30,0.31,8.09
Vilafranca del Penedès,1394,30,0.31,2.15
Cornellà de Llobregat,1885,27,0.28,1.43
Callús,81,26,0.27,32.10
Mollet del Vallès,1585,26,0.27,1.64
Cardedeu,320,26,0.27,8.12
Sant Boi de Llobregat,1535,25,0.26,1.63
Sant Sadurní d'Anoia,254,25,0.26,9.84
Viladecans,1061,23,0.24,2.17
Cerdanyola del Vallès,1143,22,0.23,1.92
Olesa de Montserrat,566,22,0.23,3.89
Gavà,1124,22,0.23,1.96
Rodonyà,42,22,0.23,52.38
Esparreguera,500,21,0.22,4.20
Agramunt,261,20,0.21,7.66
Isona i Conca Dellà,174,19,0.20,10.92
Argentona,205,18,0.19,8.78
Piera,137,18,0.19,13.14
"Vendrell, el",1119,18,0.19,1.61
"Pla de Santa Maria, el",50,17,0.18,34.00
Santa Perpètua de Mogoda,380,17,0.18,4.47
Begues,146,17,0.18,11.64
"Pobla de Segur, la",195,17,0.18,8.72
Montblanc,236,16,0.17,6.78
Vic,2163,15,0.16,0.69
Sant Feliu de Guíxols,1072,15,0.16,1.40
"Masnou, el",615,15,0.16,2.44
Agullana,88,14,0.14,15.91
Castellar del Vallès,320,14,0.14,4.38
Esplugues de Llobregat,1295,14,0.14,1.08
Vilassar de Mar,484,14,0.14,2.89
Sitges,1257,14,0.14,1.11
Juneda,87,13,0.13,14.94
Abrera,237,13,0.13,5.49
Cambrils,1068,12,0.12,1.12
Savallà del Comtat,14,12,0.12,85.71
Sant Feliu de Llobregat,842,12,0.12,1.43
Bescanó,59,11,0.11,18.64
Banyoles,479,11,0.11,2.30
Tossa de Mar,219,11,0.11,5.02
Puigcerdà,597,11,0.11,1.84
Vila-rodona,65,10,0.10,15.38
Besalú,38,10,0.10,26.32
Argelaguer,20,10,0.10,50.00
"Saus, Camallera i Llampaies",26,10,0.10,38.46
Premià de Mar,930,10,0.10,1.08
Pineda de Mar,826,10,0.10,1.21
Blanes,1638,10,0.10,0.61
Sant Vicenç de Castellet,279,9,0.09,3.23
"Port de la Selva, el",146,9,0.09,6.16
Palafrugell,1134,9,0.09,0.79
Calonge i Sant Antoni,450,9,0.09,2.00
Mollerussa,426,9,0.09,2.11
Vilassar de Dalt,174,9,0.09,5.17
Sant Andreu de Llavaneres,234,9,0.09,3.85
Sant Feliu de Buixalleu,17,9,0.09,52.94
Breda,42,9,0.09,21.43
Conca de Dalt,31,9,0.09,29.03
Sallent,321,8,0.08,2.49
Sant Quirze del Vallès,314,8,0.08,2.55
Matadepera,244,8,0.08,3.28
Tortosa,1605,8,0.08,0.50
"Bisbal d'Empordà, la",531,8,0.08,1.51
Cervelló,185,8,0.08,4.32
Alella,326,8,0.08,2.45
Alp,45,8,0.08,17.78
"Torre de Claramunt, la",37,8,0.08,21.62
Sort,113,8,0.08,7.08
Valls,688,7,0.07,1.02
Montcada i Reixac,538,7,0.07,1.30
Quart,40,7,0.07,17.50
Cubells,114,7,0.07,6.14
Corbera de Llobregat,261,7,0.07,2.68
Sant Joan Despí,517,7,0.07,1.35
Sant Just Desvern,569,7,0.07,1.23
Canet de Mar,489,7,0.07,1.43
Sant Pol de Mar,209,7,0.07,3.35
"Coma i la Pedra, la",11,7,0.07,63.64
Prullans,25,7,0.07,28.00
Gelida,156,7,0.07,4.49
Berga,568,6,0.06,1.06
"Pont de Vilomara i Rocafort, el",36,6,0.06,16.67
Súria,174,6,0.06,3.45
Caldes de Montbui,438,6,0.06,1.37
"Estany, l'",73,6,0.06,8.22
Riudoms,163,6,0.06,3.68
Torroella de Montgrí,443,6,0.06,1.35
Palamós,774,6,0.06,0.78
Vallirana,213,6,0.06,2.82
Ribes de Freser,67,6,0.06,8.96
Alcarràs,99,6,0.06,6.06
Salou,892,6,0.06,0.67
Bellpuig,162,5,0.05,3.09
Avià,27,5,0.05,18.52
Sant Mateu de Bages,15,5,0.05,33.33
Lliçà d'Amunt,136,5,0.05,3.68
"Llagosta, la",262,5,0.05,1.91
Gualba,31,5,0.05,16.13
"Garriga, la",345,5,0.05,1.45
"Ametlla del Vallès, l'",163,5,0.05,3.07
Torelló,453,5,0.05,1.10
Sant Adrià de Besòs,588,5,0.05,0.85
Vallfogona de Riucorb,8,5,0.05,62.50
Barberà de la Conca,14,5,0.05,35.71
Arbeca,46,5,0.05,10.87
Sant Esteve Sesrovires,113,5,0.05,4.42
Arenys de Mar,532,5,0.05,0.94
"Masroig, el",26,5,0.05,19.23
Sant Llorenç de Morunys,29,5,0.05,17.24
Almenar,121,5,0.05,4.13
Vidreres,147,5,0.05,3.40
Lloret de Mar,1148,5,0.05,0.44
Torredembarra,649,5,0.05,0.77
"Catllar, el",57,5,0.05,8.77
Castell de Mur,28,5,0.05,17.86
Bellver de Cerdanya,104,5,0.05,4.81
"Pobla de Claramunt, la",47,5,0.05,10.64
Orpí,12,5,0.05,41.67
Calafell,790,5,0.05,0.63
"Preses, les",17,4,0.04,23.53
Sant Celoni,453,4,0.04,0.88
Viladecavalls,78,4,0.04,5.13
Castelló d'Empúries,424,4,0.04,0.94
Alfara de Carles,14,4,0.04,28.57
Amposta,622,4,0.04,0.64
Pallejà,173,4,0.04,2.31
"Papiol, el",116,4,0.04,3.45
Palafolls,129,4,0.04,3.10
Benissanet,47,4,0.04,8.51
Solsona,488,4,0.04,0.82
Santa Coloma de Farners,388,4,0.04,1.03
Hostalric,87,4,0.04,4.60
Bellprat,9,4,0.04,44.44
Alàs i Cerc,75,4,0.04,5.33
"Seu d'Urgell, la",3641,4,0.04,0.11
Resta de municipis,41582,254,2.63,0.00
Catalunya,331189,9665,100.00,2.92

