Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Garrigues

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d18&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,4,2.86,0.75
De 20 a 24 anys,5,7,12,8.57,2.25
De 25 a 29 anys,5,4,9,6.43,1.69
De 30 a 34 anys,..,..,7,5.00,1.31
De 35 a 39 anys,..,..,5,3.57,0.94
De 40 a 44 anys,..,..,..,..,..
De 45 a 49 anys,..,..,..,..,..
De 50 a 54 anys,..,..,9,6.43,1.69
De 55 a 59 anys,10,6,16,11.43,3.00
De 60 a 64 anys,..,..,14,10.00,2.63
De 65 a 69 anys,5,4,9,6.43,1.69
De 70 a 74 anys,..,..,7,5.00,1.31
De 75 a 79 anys,..,..,6,4.29,1.13
De 80 a 84 anys,..,..,9,6.43,1.69
85 o més anys,10,12,22,15.71,4.13
Total,68,72,140,100.00,26.27
%,48.57,51.43,100.00,,

