Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c7&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;14;28;1,62;0,33
De 5 a 9 anys;27;18;45;2,61;0,54
De 10 a 14 anys;53;55;108;6,25;1,29
De 15 a 19 anys;61;61;122;7,06;1,45
De 20 a 24 anys;53;65;118;6,83;1,40
De 25 a 29 anys;53;41;94;5,44;1,12
De 30 a 34 anys;47;47;94;5,44;1,12
De 35 a 39 anys;45;46;91;5,27;1,08
De 40 a 44 anys;56;38;94;5,44;1,12
De 45 a 49 anys;43;59;102;5,91;1,21
De 50 a 54 anys;49;49;98;5,67;1,17
De 55 a 59 anys;61;49;110;6,37;1,31
De 60 a 64 anys;51;61;112;6,49;1,33
De 65 a 69 anys;51;49;100;5,79;1,19
De 70 a 74 anys;30;50;80;4,63;0,95
De 75 a 79 anys;24;43;67;3,88;0,80
De 80 a 84 anys;25;42;67;3,88;0,80
85 o més anys;77;120;197;11,41;2,34
Total;820;907;1727;100,00;20,55
%;47,48;52,52;100,00;;

