Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d04&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Seu d'Urgell, la",3166,149,69.95,4.71
Oliana,71,10,4.69,14.08
Alàs i Cerc,72,8,3.76,11.11
Ribera d'Urgellet,133,8,3.76,6.02
Coll de Nargó,78,7,3.29,8.97
Montferrer i Castellbò,125,6,2.82,4.80
"Valls d'Aguilar, les",56,5,2.35,8.93
"Valls de Valira, les",123,4,1.88,3.25
Peramola,25,4,1.88,16.00
Resta de municipis,311,12,5.63,0.00
Alt Urgell,4160,213,100.00,5.12

