Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Bélgica
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d103&res=d07&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;2364;259;61,08;10,96
Sallent;307;35;8,25;11,40
Súria;162;28;6,60;17,28
Monistrol de Montserrat;94;15;3,54;15,96
Sant Fruitós de Bages;127;15;3,54;11,81
Cardona;187;13;3,07;6,95
Sant Vicenç de Castellet;207;13;3,07;6,28
Santpedor;54;11;2,59;20,37
Navarcles;110;8;1,89;7,27
Sant Joan de Vilatorrada;104;7;1,65;6,73
Balsareny;93;6;1,42;6,45
Avinyó;52;5;1,18;9,62
Navàs;107;5;1,18;4,67
Callús;63;4;0,94;6,35
Resta de municipis;400;..;..;..
Bages;4431;424;100,00;9,57

