Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Noguera
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d23&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;11;16;0,96;0,65
De 5 a 9 anys;24;10;34;2,05;1,38
De 10 a 14 anys;25;22;47;2,83;1,91
De 15 a 19 anys;39;32;71;4,28;2,89
De 20 a 24 anys;59;59;118;7,11;4,81
De 25 a 29 anys;58;49;107;6,45;4,36
De 30 a 34 anys;38;43;81;4,88;3,30
De 35 a 39 anys;34;48;82;4,94;3,34
De 40 a 44 anys;44;34;78;4,70;3,18
De 45 a 49 anys;43;46;89;5,36;3,63
De 50 a 54 anys;45;54;99;5,97;4,03
De 55 a 59 anys;61;59;120;7,23;4,89
De 60 a 64 anys;58;65;123;7,41;5,01
De 65 a 69 anys;51;58;109;6,57;4,44
De 70 a 74 anys;37;61;98;5,91;3,99
De 75 a 79 anys;39;54;93;5,61;3,79
De 80 a 84 anys;39;41;80;4,82;3,26
85 o més anys;100;114;214;12,90;8,72
Total;799;860;1659;100,00;67,58
%;48,16;51,84;100,00;;

