Població resident a l'estranger per països. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=a&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al continent;% respecte del total de la població resident a l'estranger
França;42952;27,98;13,57
Alemanya;25263;16,46;7,98
Regne Unit;21834;14,22;6,90
Suïssa;15566;10,14;4,92
Andorra;15393;10,03;4,86
Bèlgica;10798;7,03;3,41
Itàlia;5296;3,45;1,67
Països Baixos;5025;3,27;1,59
Suècia;1731;1,13;0,55
Irlanda;1379;0,90;0,44
Turquia;1130;0,74;0,36
Dinamarca;1120;0,73;0,35
Noruega;1031;0,67;0,33
Portugal;1028;0,67;0,32
Àustria;1022;0,67;0,32
Luxemburg;742;0,48;0,23
Finlàndia;447;0,29;0,14
Polònia;268;0,17;0,08
Txèquia;265;0,17;0,08
Rússia;199;0,13;0,06
Grècia;196;0,13;0,06
Hongria;115;0,07;0,04
Romania;97;0,06;0,03
Malta;68;0,04;0,02
Eslovàquia;65;0,04;0,02
Islàndia;59;0,04;0,02
Bulgària;52;0,03;0,02
Mònaco;48;0,03;0,02
Xipre;44;0,03;0,01
Sèrbia;42;0,03;0,01
Eslovènia;39;0,03;0,01
Lituània;36;0,02;0,01
Croàcia;32;0,02;0,01
Letònia;30;0,02;<0,01
Estònia;28;0,02;<0,01
Ucraïna;19;0,01;<0,01
Bòsnia i Hercegovina;7;<0,01;<0,01
Albània;6;<0,01;<0,01
Liechtenstein;6;<0,01;<0,01
Macedònia;5;<0,01;<0,01
Belarús;4;<0,01;<0,01
Resta de països;9;<0,01;<0,01
Total continent;153496;100,00;..

