Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d20&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,56,55,111,6.60,1.15
De 5 a 9 anys,96,83,179,10.65,1.86
De 10 a 14 anys,80,83,163,9.70,1.69
De 15 a 19 anys,78,62,140,8.33,1.45
De 20 a 24 anys,65,78,143,8.51,1.48
De 25 a 29 anys,73,71,144,8.57,1.49
De 30 a 34 anys,80,89,169,10.05,1.75
De 35 a 39 anys,38,46,84,5.00,0.87
De 40 a 44 anys,56,58,114,6.78,1.18
De 45 a 49 anys,63,61,124,7.38,1.29
De 50 a 54 anys,60,47,107,6.37,1.11
De 55 a 59 anys,52,31,83,4.94,0.86
De 60 a 64 anys,25,22,47,2.80,0.49
De 65 a 69 anys,11,14,25,1.49,0.26
De 70 a 74 anys,9,4,13,0.77,0.13
De 75 a 79 anys,5,6,11,0.65,0.11
De 80 a 84 anys,..,..,5,0.30,0.05
85 o més anys,10,9,19,1.13,0.20
Total,862,819,1681,100.00,17.45
%,51.28,48.72,100.00,,

