Població resident a l'estranger per comarques d'inscripció. 2022
Lloc de residència:  Middle East
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c20&res=a&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1353,..,..,..
Alt Empordà,7179,20,0.58,0.28
Alt Penedès,2995,24,0.70,0.80
Alt Urgell,4787,..,..,..
Alta Ribagorça,141,..,..,..
Anoia,3596,29,0.85,0.81
Aran,562,..,..,..
Bages,6347,30,0.88,0.47
Baix Camp,6353,48,1.40,0.76
Baix Ebre,3018,19,0.55,0.63
Baix Empordà,6208,42,1.23,0.68
Baix Llobregat,19130,196,5.72,1.02
Baix Penedès,3019,26,0.76,0.86
Barcelonès,181038,2243,65.49,1.24
Berguedà,1202,..,..,..
Cerdanya,1093,4,0.12,0.37
Conca de Barberà,820,0,0.00,0.00
Garraf,4871,44,1.28,0.90
Garrigues,550,..,..,..
Garrotxa,1990,5,0.15,0.25
Gironès,9254,49,1.43,0.53
Lluçanès,0,0,0.00,?
Maresme,13254,110,3.21,0.83
Moianès,388,..,..,..
Montsià,1753,4,0.12,0.23
Noguera,2529,..,..,..
Osona,6133,21,0.61,0.34
Pallars Jussà,1284,..,..,..
Pallars Sobirà,536,..,..,..
Pla d'Urgell,1108,..,..,..
Pla de l'Estany,716,..,..,..
Priorat,428,..,..,..
Ribera d'Ebre,795,4,0.12,0.50
Ripollès,796,4,0.12,0.50
Segarra,651,5,0.15,0.77
Segrià,7755,33,0.96,0.43
Selva,5313,54,1.58,1.02
Solsonès,679,4,0.12,0.59
Tarragonès,9745,71,2.07,0.73
Terra Alta,310,..,..,..
Urgell,1421,..,..,..
Vallès Occidental,24792,257,7.50,1.04
Vallès Oriental,11119,51,1.49,0.46
Total,357011,3425,100.00,0.96

