Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=c8&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;454;398;852;6,50
De 5 a 9 anys;497;489;986;7,52
De 10 a 14 anys;621;565;1186;9,04
De 15 a 19 anys;449;443;892;6,80
De 20 a 24 anys;360;406;766;5,84
De 25 a 29 anys;345;371;716;5,46
De 30 a 34 anys;375;427;802;6,12
De 35 a 39 anys;454;472;926;7,06
De 40 a 44 anys;565;496;1061;8,09
De 45 a 49 anys;593;506;1099;8,38
De 50 a 54 anys;476;385;861;6,57
De 55 a 59 anys;417;296;713;5,44
De 60 a 64 anys;248;230;478;3,65
De 65 a 69 anys;194;203;397;3,03
De 70 a 74 anys;172;186;358;2,73
De 75 a 79 anys;138;143;281;2,14
De 80 a 84 anys;122;142;264;2,01
85 o més anys;216;259;475;3,62
Total;6696;6417;13113;100,00
%;51,06;48,94;100,00;

