Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Russia
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d154&res=d11
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20997;15;0,07;2;15,38
2023;19838;13;0,07;-8;-38,10
2022;19130;21;0,11;5;31,25
2021;17988;16;0,09;-1;-5,88
2020;17329;17;0,10;0;0,00
2019;16383;17;0,10;0;0,00
2018;15296;17;0,11;-5;-22,73
2017;14175;22;0,16;10;83,33
2016;12743;12;0,09;2;20,00
2015;10962;10;0,09;3;42,86
2014;9578;7;0,07;-1;-12,50
2013;8309;8;0,10;0;0,00
2012;7320;8;0,11;4;100,00
2011;6587;4;0,06;-1;-20,00
2010;6027;5;0,08;-3;-37,50
2009;5532;8;0,14;..;..

