Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=c4&t=2019
Categoria,Population residing abroad,% vert.
Tortosa,1509,29.94
Amposta,612,12.14
"Ametlla de Mar, l'",323,6.41
"Ràpita, la",298,5.91
Alcanar,186,3.69
Flix,168,3.33
Móra d'Ebre,165,3.27
Ulldecona,162,3.21
Roquetes,126,2.50
Deltebre,122,2.42
Gandesa,109,2.16
"Ampolla, l'",105,2.08
"Perelló, el",103,2.04
"Sénia, la",90,1.79
Santa Bàrbara,74,1.47
"Aldea, l'",66,1.31
Riba-roja d'Ebre,54,1.07
Móra la Nova,50,0.99
Xerta,49,0.97
Benissanet,48,0.95
Tivissa,43,0.85
"Torre de l'Espanyol, la",42,0.83
Godall,41,0.81
Sant Jaume d'Enveja,36,0.71
Aldover,34,0.67
Horta de Sant Joan,33,0.65
Camarles,32,0.63
Ascó,27,0.54
"Palma d'Ebre, la",26,0.52
Arnes,25,0.50
Batea,23,0.46
Ginestar,22,0.44
"Fatarella, la",19,0.38
Corbera d'Ebre,19,0.38
Miravet,18,0.36
Rasquera,16,0.32
Bot,15,0.30
Vinebre,15,0.30
Alfara de Carles,14,0.28
Freginals,14,0.28
Vilalba dels Arcs,14,0.28
Masdenverge,13,0.26
Garcia,13,0.26
Paüls,12,0.24
"Pobla de Massaluca, la",11,0.22
"Pinell de Brai, el",10,0.20
Tivenys,9,0.18
Benifallet,9,0.18
"Galera, la",8,0.16
Caseres,4,0.08
Resta de municipis,4,0.08
Terres de l'Ebre,5040,100.00

