Població resident a l'estranger per països. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d21&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1609;22,56;3,35
Alemania;1226;17,19;4,36
Reino Unido;1196;16,77;4,47
Suiza;739;10,36;4,41
Bélgica;619;8,68;5,16
Andorra;493;6,91;3,10
Países Bajos;336;4,71;6,01
Italia;293;4,11;5,30
Suecia;103;1,44;4,99
Dinamarca;83;1,16;6,17
Irlanda;76;1,07;4,86
Austria;68;0,95;5,54
Noruega;67;0,94;5,51
Portugal;39;0,55;3,35
Luxemburgo;33;0,46;3,86
República Checa;26;0,36;8,28
Finlandia;20;0,28;3,87
Polonia;20;0,28;6,06
Grecia;19;0,27;8,19
Russia;16;0,22;7,37
Eslovaquia;8;0,11;9,76
Hungría;6;0,08;4,32
Croacia;6;0,08;15,38
Bulgaria;5;0,07;8,06
Malta;4;0,06;4,76
Lituania;4;0,06;9,76
Turquía;4;0,06;0,33
Resta de països;13;0,18;..
Total continent;7131;100,00;..

