Població resident a l'estranger per països. 2023
Lloc de residència:  América del Sur
Lloc d'inscripció:  Comarques Centrals
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=c5&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;963;43,59;3,00
Brasil;304;13,76;2,33
Ecuador;263;11,91;2,64
Chile;197;8,92;2,02
Venezuela;105;4,75;1,39
Uruguay;102;4,62;2,41
Colombia;86;3,89;1,16
Bolívia;73;3,30;2,01
Perú;73;3,30;1,38
Paraguay;43;1,95;2,65
Total subcontinent;2209;100,00;..

