Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  France
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d110&res=d14&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Berga,630,150,57.92,23.81
Bagà,55,20,7.72,36.36
Gironella,109,19,7.34,17.43
Puig-reig,138,18,6.95,13.04
"Pobla de Lillet, la",42,13,5.02,30.95
Avià,35,7,2.70,20.00
Cercs,38,6,2.32,15.79
Guardiola de Berguedà,26,5,1.93,19.23
Vilada,8,4,1.54,50.00
Resta de municipis,121,17,6.56,0.00
Berguedà,1202,259,100.00,21.55

