Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d341&res=c2
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;2808;64;28,83;2,28
Girona;6498;58;26,13;0,89
Cadaqués;167;25;11,26;14,97
Banyoles;605;17;7,66;2,81
Palamós;987;9;4,05;0,91
Olot;1758;8;3,60;0,46
Cassà de la Selva;415;6;2,70;1,45
Salt;2235;4;1,80;0,18
Resta de municipis;18796;31;13,96;0,00
Comarques Gironines;34269;222;100,00;0,65

