Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d15&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;3,06;0,65
De 5 a 9 anys;..;..;7;3,57;0,76
De 10 a 14 anys;6;4;10;5,10;1,08
De 15 a 19 anys;..;..;6;3,06;0,65
De 20 a 24 anys;..;..;5;2,55;0,54
De 25 a 29 anys;..;..;6;3,06;0,65
De 30 a 34 anys;5;7;12;6,12;1,30
De 35 a 39 anys;9;5;14;7,14;1,51
De 40 a 44 anys;5;9;14;7,14;1,51
De 45 a 49 anys;12;9;21;10,71;2,27
De 50 a 54 anys;11;11;22;11,22;2,38
De 55 a 59 anys;4;4;8;4,08;0,86
De 60 a 64 anys;9;8;17;8,67;1,84
De 65 a 69 anys;8;10;18;9,18;1,94
De 70 a 74 anys;..;..;8;4,08;0,86
De 75 a 79 anys;..;..;8;4,08;0,86
De 80 a 84 anys;..;..;6;3,06;0,65
85 o més anys;..;..;8;4,08;0,86
Total;93;103;196;100,00;21,17
%;47,45;52,55;100,00;;

