Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Carib
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c13&res=d24
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6505;34;0,52;-3;-8,11
2023;6374;37;0,58;3;8,82
2022;6133;34;0,55;5;17,24
2021;5726;29;0,51;0;0,00
2020;5467;29;0,53;3;11,54
2019;5150;26;0,50;-1;-3,70
2018;4766;27;0,57;1;3,85
2017;4220;26;0,62;-2;-7,14
2016;3595;28;0,78;5;21,74
2015;2930;23;0,78;2;9,52
2014;2369;21;0,89;1;5,00
2013;1979;20;1,01;3;17,65
2012;1704;17;1,00;0;0,00
2011;1507;17;1,13;2;13,33
2010;1329;15;1,13;7;87,50
2009;1191;8;0,67;..;..

