Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d121&res=c5&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;1363;56;24,78;4,11
Manresa;2364;54;23,89;2,28
Manlleu;761;21;9,29;2,76
Centelles;100;14;6,19;14,00
Berga;401;8;3,54;2,00
Castellbell i el Vilar;121;7;3,10;5,79
Súria;162;6;2,65;3,70
Torelló;294;6;2,65;2,04
Sant Feliu Sasserra;19;6;2,65;31,58
Roda de Ter;148;5;2,21;3,38
Navàs;107;4;1,77;3,74
Sant Bartomeu del Grau;48;4;1,77;8,33
Sant Hipòlit de Voltregà;55;4;1,77;7,27
Resta de municipis;3481;31;13,72;0,00
Comarques Centrals;9424;226;100,00;2,40

