Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Xile
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=c7&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tremp;477;43;29,66;9,01
Isona i Conca Dellà;168;17;11,72;10,12
Pobla de Segur, la;237;17;11,72;7,17
Puigcerdà;675;11;7,59;1,63
Sort;112;9;6,21;8,04
Conca de Dalt;34;9;6,21;26,47
Alp;53;8;5,52;15,09
Prullans;25;7;4,83;28,00
Castell de Mur;31;5;3,45;16,13
Bellver de Cerdanya;105;5;3,45;4,76
Vielha e Mijaran;304;4;2,76;1,32
Alàs i Cerc;71;4;2,76;5,63
Resta de municipis;6145;6;4,14;0,00
Alt Pirineu i Aran;8437;145;100,00;1,72

