Població resident a l'estranger per comarques d'inscripció. 2017
Lloc de residència:  Estonia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d141&res=a&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1115,0,0.00,0.00
Alt Empordà,5491,..,..,..
Alt Penedès,2174,..,..,..
Alt Urgell,4499,0,0.00,0.00
Alta Ribagorça,139,0,0.00,0.00
Anoia,2726,0,0.00,0.00
Aran,438,0,0.00,0.00
Bages,4824,..,..,..
Baix Camp,4804,..,..,..
Baix Ebre,2187,0,0.00,0.00
Baix Empordà,4475,0,0.00,0.00
Baix Llobregat,14175,..,..,..
Baix Penedès,2379,0,0.00,0.00
Barcelonès,150790,8,29.63,<0.01
Berguedà,990,0,0.00,0.00
Cerdanya,888,..,..,..
Conca de Barberà,745,0,0.00,0.00
Garraf,3878,..,..,..
Garrigues,471,0,0.00,0.00
Garrotxa,1287,0,0.00,0.00
Gironès,6534,0,0.00,0.00
Lluçanès,0,0,0.00,?
Maresme,10371,..,..,..
Moianès,314,0,0.00,0.00
Montsià,1359,..,..,..
Noguera,2297,0,0.00,0.00
Osona,4220,0,0.00,0.00
Pallars Jussà,1132,0,0.00,0.00
Pallars Sobirà,538,0,0.00,0.00
Pla d'Urgell,888,0,0.00,0.00
Pla de l'Estany,481,0,0.00,0.00
Priorat,390,0,0.00,0.00
Ribera d'Ebre,650,0,0.00,0.00
Ripollès,691,0,0.00,0.00
Segarra,516,0,0.00,0.00
Segrià,6185,0,0.00,0.00
Selva,3757,..,..,..
Solsonès,474,0,0.00,0.00
Tarragonès,7523,0,0.00,0.00
Terra Alta,266,0,0.00,0.00
Urgell,1099,0,0.00,0.00
Vallès Occidental,18831,..,..,..
Vallès Oriental,7383,..,..,..
Total,284374,27,100.00,<0.01

