Població resident a l'estranger per països. 2018
Lloc de residència:  Asia
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=c4&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
China;11;18,97;0,96
Japón;9;15,52;1,57
Emiratos Arabes Unidos;6;10,34;0,68
Qatar;6;10,34;1,90
Líbano;5;8,62;2,35
Singapur;5;8,62;1,08
Resta de països;15;25,86;..
No consta país;1;1,72;..
Total continent;58;100,00;..

