Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d16&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;5;11;7,97;1,87
De 5 a 9 anys;..;..;5;3,62;0,85
De 10 a 14 anys;..;..;7;5,07;1,19
De 15 a 19 anys;5;9;14;10,14;2,38
De 20 a 24 anys;4;5;9;6,52;1,53
De 25 a 29 anys;..;..;4;2,90;0,68
De 30 a 34 anys;..;..;6;4,35;1,02
De 35 a 39 anys;7;4;11;7,97;1,87
De 40 a 44 anys;8;5;13;9,42;2,21
De 45 a 49 anys;6;4;10;7,25;1,70
De 50 a 54 anys;5;6;11;7,97;1,87
De 55 a 59 anys;..;..;8;5,80;1,36
De 60 a 64 anys;..;..;7;5,07;1,19
De 65 a 69 anys;..;..;6;4,35;1,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;7;5,07;1,19
85 o més anys;..;..;..;..;..
Total;72;66;138;100,00;23,47
%;52,17;47,83;100,00;;

