Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  South America
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d41&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,23,21,44,5.97,1.39
De 5 a 9 anys,26,22,48,6.51,1.52
De 10 a 14 anys,19,26,45,6.11,1.42
De 15 a 19 anys,22,28,50,6.78,1.58
De 20 a 24 anys,21,24,45,6.11,1.42
De 25 a 29 anys,20,22,42,5.70,1.33
De 30 a 34 anys,23,28,51,6.92,1.61
De 35 a 39 anys,16,16,32,4.34,1.01
De 40 a 44 anys,24,21,45,6.11,1.42
De 45 a 49 anys,21,27,48,6.51,1.52
De 50 a 54 anys,27,22,49,6.65,1.55
De 55 a 59 anys,16,18,34,4.61,1.07
De 60 a 64 anys,16,17,33,4.48,1.04
De 65 a 69 anys,12,15,27,3.66,0.85
De 70 a 74 anys,11,17,28,3.80,0.88
De 75 a 79 anys,23,18,41,5.56,1.30
De 80 a 84 anys,16,13,29,3.93,0.92
85 o més anys,22,24,46,6.24,1.45
Total,358,379,737,100.00,23.29
%,48.58,51.42,100.00,,

