Població resident a l'estranger per països. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d11&t=2010
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,548,38.84,2.97
Brazil,231,16.37,2.69
Venezuela,170,12.05,1.70
Chile,145,10.28,3.12
Uruguay,113,8.01,4.61
Colombia,66,4.68,3.01
Ecuador,48,3.40,3.04
Peru,47,3.33,2.76
Paraguay,26,1.84,4.25
Bolivia,17,1.20,1.91
Total subcontinent,1411,100.00,..

