Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suecia
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d131&res=d12
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3282;16;0,49;0;0,00
2023;3105;16;0,52;1;6,67
2022;3019;15;0,50;-1;-6,25
2021;2868;16;0,56;2;14,29
2020;2778;14;0,50;3;27,27
2019;2685;11;0,41;1;10,00
2018;2565;10;0,39;-3;-23,08
2017;2379;13;0,55;0;0,00
2016;2148;13;0,61;4;44,44
2015;1866;9;0,48;2;28,57
2014;1653;7;0,42;1;16,67
2013;1473;6;0,41;0;0,00
2012;1279;6;0,47;2;50,00
2011;1186;4;0,34;..;..
2010;1059;..;..;..;..
2009;957;..;..;..;..

