Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Andorra
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=c7&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;41;46;87;2,03;1,27
De 5 a 9 anys;72;52;124;2,89;1,81
De 10 a 14 anys;61;59;120;2,80;1,76
De 15 a 19 anys;76;73;149;3,48;2,18
De 20 a 24 anys;76;91;167;3,90;2,44
De 25 a 29 anys;128;132;260;6,07;3,81
De 30 a 34 anys;342;307;649;15,15;9,50
De 35 a 39 anys;273;243;516;12,04;7,55
De 40 a 44 anys;199;148;347;8,10;5,08
De 45 a 49 anys;186;164;350;8,17;5,12
De 50 a 54 anys;164;141;305;7,12;4,46
De 55 a 59 anys;139;139;278;6,49;4,07
De 60 a 64 anys;107;116;223;5,21;3,26
De 65 a 69 anys;114;104;218;5,09;3,19
De 70 a 74 anys;67;91;158;3,69;2,31
De 75 a 79 anys;68;60;128;2,99;1,87
De 80 a 84 anys;46;55;101;2,36;1,48
85 o més anys;41;63;104;2,43;1,52
Total;2200;2084;4284;100,00;62,70
%;51,35;48,65;100,00;;

