Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c17&res=d13&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;35;25;60;10,20;0,06
De 5 a 9 anys;32;27;59;10,03;0,06
De 10 a 14 anys;16;12;28;4,76;0,03
De 15 a 19 anys;5;5;10;1,70;<0,01
De 20 a 24 anys;10;7;17;2,89;0,02
De 25 a 29 anys;47;16;63;10,71;0,06
De 30 a 34 anys;64;29;93;15,82;0,09
De 35 a 39 anys;66;23;89;15,14;0,08
De 40 a 44 anys;53;23;76;12,93;0,07
De 45 a 49 anys;28;8;36;6,12;0,03
De 50 a 54 anys;16;4;20;3,40;0,02
De 55 a 59 anys;11;5;16;2,72;0,02
De 60 a 64 anys;..;..;8;1,36;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,68;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,68;<0,01
85 o més anys;..;..;..;..;..
Total;397;191;588;100,00;0,56
%;67,52;32,48;100,00;;

