Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  America
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d33&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,6370,2284,78.30,35.86
Almenar,118,58,1.99,49.15
Almacelles,176,56,1.92,31.82
Torres de Segre,75,55,1.89,73.33
Alcarràs,128,42,1.44,32.81
Llardecans,53,41,1.41,77.36
Almatret,51,40,1.37,78.43
Alfarràs,104,40,1.37,38.46
Maials,47,36,1.23,76.60
Seròs,63,33,1.13,52.38
"Portella, la",37,30,1.03,81.08
Alpicat,83,26,0.89,31.33
"Granja d'Escarp, la",70,21,0.72,30.00
Alguaire,95,20,0.69,21.05
Albatàrrec,35,16,0.55,45.71
Puigverd de Lleida,36,12,0.41,33.33
Alcoletge,49,12,0.41,24.49
Rosselló,37,11,0.38,29.73
"Alamús, els",23,10,0.34,43.48
Torrefarrera,46,9,0.31,19.57
Massalcoreig,13,8,0.27,61.54
Artesa de Lleida,24,8,0.27,33.33
Aitona,45,8,0.27,17.78
Montoliu de Lleida,16,6,0.21,37.50
Vilanova de Segrià,17,5,0.17,29.41
Soses,27,5,0.17,18.52
Vilanova de la Barca,24,4,0.14,16.67
Benavent de Segrià,18,4,0.14,22.22
Resta de municipis,82,17,0.58,0.00
Segrià,7962,2917,100.00,36.64

