Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d23&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Balaguer;569;292;21,07;51,32
Àger;132;121;8,73;91,67
Artesa de Segre;186;100;7,22;53,76
Vilanova de Meià;102;89;6,42;87,25
Camarasa;101;79;5,70;78,22
Os de Balaguer;89;77;5,56;86,52
Cubells;100;71;5,12;71,00
Menàrguens;85;69;4,98;81,18
Vallfogona de Balaguer;76;66;4,76;86,84
Avellanes i Santa Linya, les;62;58;4,18;93,55
Bellcaire d'Urgell;66;51;3,68;77,27
Alòs de Balaguer;54;49;3,54;90,74
Montgai;49;39;2,81;79,59
Castelló de Farfanya;47;39;2,81;82,98
Térmens;43;29;2,09;67,44
Albesa;37;26;1,88;70,27
Foradada;31;23;1,66;74,19
Algerri;30;23;1,66;76,67
Sentiu de Sió, la;26;20;1,44;76,92
Ponts;73;15;1,08;20,55
Torrelameu;17;11;0,79;64,71
Bellmunt d'Urgell;11;11;0,79;100,00
Ivars de Noguera;18;7;0,51;38,89
Baronia de Rialb, la;21;6;0,43;28,57
Preixens;16;5;0,36;31,25
Resta de municipis;32;10;0,72;0,00
Noguera;2073;1386;100,00;66,86

