Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc d'inscripció:  Pla de l'Estany
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d28&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;5;10;15;5,30
De 5 a 9 anys;12;9;21;7,42
De 10 a 14 anys;..;..;8;2,83
De 15 a 19 anys;7;6;13;4,59
De 20 a 24 anys;10;9;19;6,71
De 25 a 29 anys;10;8;18;6,36
De 30 a 34 anys;16;20;36;12,72
De 35 a 39 anys;7;10;17;6,01
De 40 a 44 anys;..;..;13;4,59
De 45 a 49 anys;6;14;20;7,07
De 50 a 54 anys;14;12;26;9,19
De 55 a 59 anys;9;6;15;5,30
De 60 a 64 anys;..;..;6;2,12
De 65 a 69 anys;5;7;12;4,24
De 70 a 74 anys;..;..;8;2,83
De 75 a 79 anys;5;7;12;4,24
De 80 a 84 anys;5;4;9;3,18
85 o més anys;6;9;15;5,30
Total;131;152;283;100,00
%;46,29;53,71;100,00;

