Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d302&res=d34&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1686;101;39,30;5,99
Lloret de Mar;1203;52;20,23;4,32
Santa Coloma de Farners;408;27;10,51;6,62
Caldes de Malavella;102;13;5,06;12,75
Tossa de Mar;222;13;5,06;5,86
Arbúcies;220;11;4,28;5,00
Vidreres;157;8;3,11;5,10
Cellera de Ter, la;113;6;2,33;5,31
Amer;43;6;2,33;13,95
Sils;88;6;2,33;6,82
Anglès;174;5;1,95;2,87
Resta de municipis;588;9;3,50;0,00
Selva;5004;257;100,00;5,14

